;;;;;;;;;;;;;;;;;;;;;;;;;
Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n ;;;;;;;;;;;;
5110101000000;COSTOS DE ENERGIA;COSTOS DE VENTA ENERGIA FACTURADA; 18.331.448,92 ; -   ; 18.331.448,92 ; -   ; -   ; -   ; -   ; 18.331.448,92 ; 18.331.448,92 ; -   ;0%;;;;;;;;;;;;
5120101000000;MANO DE OBRA ;SUELDOS SALARIOS Y DEMAS REMUNERACIONES; 588.515,07 ; -   ; 588.515,07 ; -   ; 52.417,38 ; 52.417,38 ; 52.417,38 ; 536.097,69 ; 536.097,69 ; 52.417,38 ;9%;;;;;;;;;;;;
5120102000000;MANO DE OBRA ;APORTE A LA SEGURIDAD SOCIAL (INCLUYE FONDO DE RESERVA); 114.842,39 ; -   ; 114.842,39 ; -   ; 10.340,11 ; 10.340,11 ; 10.340,11 ; 104.502,28 ; 104.502,28 ; 10.340,11 ;9%;;;;;;;;;;;;
5120103000000;MANO DE OBRA ;BENEFICIOS SOCIALES; 150.407,10 ; -   ; 150.407,10 ; -   ; 2.697,05 ; 2.697,05 ; 2.697,05 ; 147.710,05 ; 147.710,05 ; 2.697,05 ;2%;;;;;;;;;;;;
5120104000000;MANO DE OBRA ;GASTO PLANES DE BENEFICIOS E INDEMNIZACIONES A EMPLEADOS; 628.808,24 ; -   ; 628.808,24 ; -   ; 39.734,48 ; 39.734,48 ; 39.734,48 ; 589.073,76 ; 589.073,76 ; 39.734,48 ;6%;;;;;;;;;;;;
5120105000000;MANO DE OBRA ;VIATICOS Y SUSBSISTENCIA; 20.000,00 ; -   ; 20.000,00 ; -   ; -   ; -   ; -   ; 20.000,00 ; 20.000,00 ; -   ;0%;;;;;;;;;;;;
5120201000000;SERVICIOS;MANTENIMIENTO Y REPARACIONES; 875.369,80 ; -   ; 875.369,80 ; -   ; -   ; -   ; -   ; 875.369,80 ; 875.369,80 ; -   ;0%;;;;;;;;;;;;
5120204000000;SERVICIOS;SEGUROS Y REASEGUROS (PRIMAS Y CESIONES); 256.598,93 ; -   ; 256.598,93 ; -   ; -   ; -   ; -   ; 256.598,93 ; 256.598,93 ; -   ;0%;;;;;;;;;;;;
5120206000000;SERVICIOS;AGUA, LUZ, CORREO Y TELECOMUNICACIONES; 21.796,84 ; -   ; 21.796,84 ; 7.796,84 ; -   ; -   ; -   ; 14.000,00 ; 21.796,84 ; -   ;0%;;;;;;;;;;;;
5120207000000;SERVICIOS;SEGURIDAD; 40.830,48 ; -   ; 40.830,48 ; -   ; -   ; -   ; -   ; 40.830,48 ; 40.830,48 ; -   ;0%;;;;;;;;;;;;
5120208000000;SERVICIOS;ASEO Y LIMPIEZA; 903,93 ; -   ; 903,93 ; -   ; -   ; -   ; -   ; 903,93 ; 903,93 ; -   ;0%;;;;;;;;;;;;
5120209000000;SERVICIOS;HONORARIOS, COMISIONES Y DIETAS POR SERVICIOS OCASIONALES; 206.988,16 ; -   ; 206.988,16 ; -   ; -   ; -   ; -   ; 206.988,16 ; 206.988,16 ; -   ;0%;;;;;;;;;;;;
5120212000000;SERVICIOS;IMPUESTOS CONTRIBUCIONES Y OTROS; 2.410,79 ; -   ; 2.410,79 ; -   ; 1.019,92 ; -   ; -   ; 1.390,87 ; 2.410,79 ; -   ;0%;;;;;;;;;;;;
5120213000000;SERVICIOS;SALUD Y SEGURIDAD OCUPACIONAL; 7.000,09 ; -   ; 7.000,09 ; -   ; -   ; -   ; -   ; 7.000,09 ; 7.000,09 ; -   ;0%;;;;;;;;;;;;
5120302000000;MATERIALES;SUMINISTROS Y ENSERES MENORES; 4.500,00 ; -   ; 4.500,00 ; -   ; -   ; -   ; -   ; 4.500,00 ; 4.500,00 ; -   ;0%;;;;;;;;;;;;
5120303000000;MATERIALES;HERRAMIENTAS; 67.200,00 ; -   ; 67.200,00 ; -   ; -   ; -   ; -   ; 67.200,00 ; 67.200,00 ; -   ;0%;;;;;;;;;;;;
5120304000000;MATERIALES;REPUESTOS Y ACCESORIOS; 19.193,10 ; -   ; 19.193,10 ; -   ; -   ; -   ; -   ; 19.193,10 ; 19.193,10 ; -   ;0%;;;;;;;;;;;;
5120305000000;MATERIALES;COMBUSTIBLE; 22.473,11 ; -   ; 22.473,11 ; -   ; -   ; -   ; -   ; 22.473,11 ; 22.473,11 ; -   ;0%;;;;;;;;;;;;
5120306000000;MATERIALES;LUBRICANTES; 2.535,59 ; -   ; 2.535,59 ; -   ; -   ; -   ; -   ; 2.535,59 ; 2.535,59 ; -   ;0%;;;;;;;;;;;;
5120500000000;GASTO DEPRECIACION PROPIEDAD PLANTA Y EQUIPO;GASTO DEPRECIACION PROPIEDAD PLANTA Y EQUIPO; 467.491,19 ; -   ; 467.491,19 ; -   ; -   ; -   ; -   ; 467.491,19 ; 467.491,19 ; -   ;0%;;;;;;;;;;;;
5210101000000;MANO DE OBRA;SUELDOS SALARIOS Y DEMAS REMUNERACIONES; 3.253.271,22 ; -   ; 3.253.271,22 ; -   ; 322.473,11 ; 322.473,11 ; 322.473,11 ; 2.930.798,11 ; 2.930.798,11 ; 322.473,11 ;10%;;;;;;;;;;;;
5210102000000;MANO DE OBRA;APORTES IESS; 641.732,56 ; -   ; 641.732,56 ; -   ; 60.776,14 ; 60.776,14 ; 60.776,14 ; 580.956,42 ; 580.956,42 ; 60.776,14 ;9%;;;;;;;;;;;;
