;;;;;;;;;;;;;;;;;;;;;;;;;
Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n ;;;;;;;;;;;;
5110101000000;COSTOS DE ENERGIA;COSTOS DE VENTA ENERGIA FACTURADA; 18.331.448,92 ; -   ; 18.331.448,92 ; -   ; 1.215.532,10 ; 1.215.532,10 ; 1.215.532,10 ; 17.115.916,82 ; 17.115.916,82 ; 1.215.532,10 ;7%;;;;;;;;;;;;
5120101000000;MANO DE OBRA ;SUELDOS SALARIOS Y DEMAS REMUNERACIONES; 588.515,07 ; -   ; 588.515,07 ; -   ; 104.055,95 ; 104.055,95 ; 104.055,95 ; 484.459,12 ; 484.459,12 ; 104.055,95 ;18%;;;;;;;;;;;;
5120102000000;MANO DE OBRA ;APORTE A LA SEGURIDAD SOCIAL (INCLUYE FONDO DE RESERVA); 114.842,39 ; -   ; 114.842,39 ; -   ; 20.739,16 ; 20.739,16 ; 20.739,16 ; 94.103,23 ; 94.103,23 ; 20.739,16 ;18%;;;;;;;;;;;;
5120103000000;MANO DE OBRA ;BENEFICIOS SOCIALES; 150.407,10 ; -   ; 150.407,10 ; -   ; 5.496,36 ; 5.496,36 ; 5.496,36 ; 144.910,74 ; 144.910,74 ; 5.496,36 ;4%;;;;;;;;;;;;
5120104000000;MANO DE OBRA ;GASTO PLANES DE BENEFICIOS E INDEMNIZACIONES A EMPLEADOS; 628.808,24 ; -50.606,14 ; 578.202,10 ; -   ; 79.468,96 ; 79.468,96 ; 79.468,96 ; 498.733,14 ; 498.733,14 ; 79.468,96 ;14%;;;;;;;;;;;;
5120105000000;MANO DE OBRA ;VIATICOS Y SUSBSISTENCIA; 20.000,00 ; -   ; 20.000,00 ; -   ; 955,00 ; 240,00 ; -   ; 19.045,00 ; 19.760,00 ; 240,00 ;0%;;;;;;;;;;;;
5120201000000;SERVICIOS;MANTENIMIENTO Y REPARACIONES; 875.369,80 ; -286.748,08 ; 588.621,72 ; 705.635,42 ; -   ; -   ; -   ; -117.013,70 ; 588.621,72 ; -   ;0%;;;;;;;;;;;;
5120204000000;SERVICIOS;SEGUROS Y REASEGUROS (PRIMAS Y CESIONES); 256.598,93 ; 21.096,24 ; 277.695,17 ; 277.695,17 ; -   ; -   ; -   ; -   ; 277.695,17 ; -   ;0%;;;;;;;;;;;;
5120206000000;SERVICIOS;AGUA, LUZ, CORREO Y TELECOMUNICACIONES; 21.796,84 ; -   ; 21.796,84 ; 7.760,61 ; 36,23 ; 36,23 ; 36,23 ; 14.000,00 ; 21.760,61 ; 36,23 ;0%;;;;;;;;;;;;
5120207000000;SERVICIOS;SEGURIDAD; 40.830,48 ; -   ; 40.830,48 ; 19.867,23 ; -   ; -   ; -   ; 20.963,25 ; 40.830,48 ; -   ;0%;;;;;;;;;;;;
5120208000000;SERVICIOS;ASEO Y LIMPIEZA; 903,93 ; -   ; 903,93 ; 339,47 ; -   ; -   ; -   ; 564,46 ; 903,93 ; -   ;0%;;;;;;;;;;;;
5120209000000;SERVICIOS;HONORARIOS, COMISIONES Y DIETAS POR SERVICIOS OCASIONALES; 206.988,16 ; 46.131,84 ; 253.120,00 ; -   ; -   ; -   ; -   ; 253.120,00 ; 253.120,00 ; -   ;0%;;;;;;;;;;;;
5120212000000;SERVICIOS;IMPUESTOS CONTRIBUCIONES Y OTROS; 2.410,79 ; -   ; 2.410,79 ; -   ; 1.641,08 ; 1.641,08 ; 1.641,08 ; 769,71 ; 769,71 ; 1.641,08 ;68%;;;;;;;;;;;;
5120213000000;SERVICIOS;SALUD Y SEGURIDAD OCUPACIONAL; 7.000,09 ; -   ; 7.000,09 ; 169,04 ; -   ; -   ; -   ; 6.831,05 ; 7.000,09 ; -   ;0%;;;;;;;;;;;;
5120302000000;MATERIALES;SUMINISTROS Y ENSERES MENORES; 4.500,00 ; -1.100,00 ; 3.400,00 ; 1.398,49 ; 1,51 ; -   ; -   ; 2.000,00 ; 3.400,00 ; -   ;0%;;;;;;;;;;;;
5120303000000;MATERIALES;HERRAMIENTAS; 67.200,00 ; -   ; 67.200,00 ; -   ; -   ; -   ; -   ; 67.200,00 ; 67.200,00 ; -   ;0%;;;;;;;;;;;;
5120304000000;MATERIALES;REPUESTOS Y ACCESORIOS; 19.193,10 ; 219.520,00 ; 238.713,10 ; 8.594,10 ; -   ; -   ; -   ; 230.119,00 ; 238.713,10 ; -   ;0%;;;;;;;;;;;;
5120305000000;MATERIALES;COMBUSTIBLE; 22.473,11 ; 1.100,00 ; 23.573,11 ; 8.892,14 ; -   ; -   ; -   ; 14.680,97 ; 23.573,11 ; -   ;0%;;;;;;;;;;;;
5120306000000;MATERIALES;LUBRICANTES; 2.535,59 ; -   ; 2.535,59 ; 2.513,75 ; -   ; -   ; -   ; 21,84 ; 2.535,59 ; -   ;0%;;;;;;;;;;;;
5120500000000;GASTO DEPRECIACION PROPIEDAD PLANTA Y EQUIPO;GASTO DEPRECIACION PROPIEDAD PLANTA Y EQUIPO; 467.491,19 ; -   ; 467.491,19 ; -   ; -   ; -   ; -   ; 467.491,19 ; 467.491,19 ; -   ;0%;;;;;;;;;;;;
