;;;;;;;;;;;;;;;;;;;;;;;;;
Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n ;;;;;;;;;;;;
5120101000000;COSTOS DE ENERGIA;COSTOS DE VENTA ENERGIA FACTURADA; 18.331.448,92 ; -   ; 18.331.448,92 ; -   ; 7.665.432,21 ; 7.665.432,21 ; 7.665.432,21 ; 10.666.016,71 ; 10.666.016,71 ; 10.666.016,71 ;58%;;;;;;;;;;;;
5120101000000;MANO DE OBRA ;SUELDOS SALARIOS Y DEMAS REMUNERACIONES; 588.515,07 ; -4.256,49 ; 584.258,58 ; -   ; 156.691,81 ; 156.691,81 ; 156.691,81 ; 427.566,77 ; 427.566,77 ; 427.566,77 ;73%;;;;;;;;;;;;
5120102000000;MANO DE OBRA ;APORTE A LA SEGURIDAD SOCIAL (INCLUYE FONDO DE RESERVA); 114.842,39 ; 16,15 ; 114.858,54 ; -   ; 31.363,65 ; 31.363,65 ; 31.363,65 ; 83.494,89 ; 83.494,89 ; 83.494,89 ;73%;;;;;;;;;;;;
5120103000000;MANO DE OBRA ;BENEFICIOS SOCIALES; 150.407,10 ; 4.240,34 ; 154.647,44 ; -   ; 11.113,61 ; 9.943,29 ; 9.943,29 ; 143.533,83 ; 144.704,15 ; 144.704,15 ;94%;;;;;;;;;;;;
5120104000000;MANO DE OBRA ;GASTO PLANES DE BENEFICIOS E INDEMNIZACIONES A EMPLEADOS; 628.808,24 ; -50.201,36 ; 578.606,88 ; -   ; 119.003,44 ; 119.003,44 ; 119.003,44 ; 459.603,44 ; 459.603,44 ; 459.603,44 ;79%;;;;;;;;;;;;
5120105000000;MANO DE OBRA ;VIATICOS Y SUSBSISTENCIA; 20.000,00 ; -   ; 20.000,00 ; -   ; 1.340,00 ; 480,00 ; 955,00 ; 18.660,00 ; 19.520,00 ; 19.045,00 ;98%;;;;;;;;;;;;
5120201000000;SERVICIOS;MANTENIMIENTO Y REPARACIONES; 875.369,80 ; -286.748,08 ; 588.621,72 ; 532.784,81 ; 313,23 ; 293,23 ; 293,23 ; 55.523,68 ; 588.328,49 ; 588.328,49 ;100%;;;;;;;;;;;;
5120204000000;SERVICIOS;SEGUROS Y REASEGUROS (PRIMAS Y CESIONES); 256.598,93 ; 21.096,24 ; 277.695,17 ; 19.328,58 ; -   ; -   ; -   ; 258.366,59 ; 277.695,17 ; 277.695,17 ;100%;;;;;;;;;;;;
5120206000000;SERVICIOS;AGUA, LUZ, CORREO Y TELECOMUNICACIONES; 21.796,84 ; -   ; 21.796,84 ; 7.720,85 ; 75,99 ; 75,99 ; 75,99 ; 14.000,00 ; 21.720,85 ; 21.720,85 ;100%;;;;;;;;;;;;
5120207000000;SERVICIOS;SEGURIDAD; 40.830,48 ; -   ; 40.830,48 ; 15.933,34 ; 7.867,79 ; 3.933,89 ; 3.933,89 ; 17.029,35 ; 36.896,59 ; 36.896,59 ;90%;;;;;;;;;;;;
5120208000000;SERVICIOS;ASEO Y LIMPIEZA; 903,93 ; -   ; 903,93 ; 293,31 ; 46,16 ; 46,16 ; 46,16 ; 564,46 ; 857,77 ; 857,77 ;95%;;;;;;;;;;;;
5120209000000;SERVICIOS;HONORARIOS, COMISIONES Y DIETAS POR SERVICIOS OCASIONALES; 206.988,16 ; 46.131,84 ; 253.120,00 ; 241.839,36 ; -   ; -   ; -   ; 11.280,64 ; 253.120,00 ; 253.120,00 ;100%;;;;;;;;;;;;
5120212000000;SERVICIOS;IMPUESTOS CONTRIBUCIONES Y OTROS; 2.410,79 ; -   ; 2.410,79 ; -   ; 1.641,08 ; 1.641,08 ; 1.641,08 ; 769,71 ; 769,71 ; 769,71 ;32%;;;;;;;;;;;;
5120213000000;SERVICIOS;SALUD Y SEGURIDAD OCUPACIONAL; 7.000,09 ; -   ; 7.000,09 ; 169,04 ; -   ; -   ; -   ; 6.831,05 ; 7.000,09 ; 7.000,09 ;100%;;;;;;;;;;;;
5120302000000;MATERIALES;SUMINISTROS Y ENSERES MENORES; 4.500,00 ; -1.100,00 ; 3.400,00 ; 1.398,49 ; 1,51 ; 1,51 ; 1,51 ; 2.000,00 ; 3.398,49 ; 3.398,49 ;100%;;;;;;;;;;;;
5120303000000;MATERIALES;HERRAMIENTAS; 67.200,00 ; -   ; 67.200,00 ; -   ; -   ; -   ; -   ; 67.200,00 ; 67.200,00 ; 67.200,00 ;100%;;;;;;;;;;;;
5120304000000;MATERIALES;REPUESTOS Y ACCESORIOS; 19.193,10 ; 219.520,00 ; 238.713,10 ; 210.336,33 ; 178,42 ; 178,42 ; 178,42 ; 28.198,35 ; 238.534,68 ; 238.534,68 ;100%;;;;;;;;;;;;
5120305000000;MATERIALES;COMBUSTIBLE; 22.473,11 ; 1.100,00 ; 23.573,11 ; 17.056,81 ; 573,02 ; 573,02 ; 422,02 ; 5.943,28 ; 23.000,09 ; 23.151,09 ;98%;;;;;;;;;;;;
5120306000000;MATERIALES;LUBRICANTES; 2.535,59 ; -   ; 2.535,59 ; 2.513,75 ; 21,84 ; 21,84 ; 21,84 ; 0,00 ; 2.513,75 ; 2.513,75 ;99%;;;;;;;;;;;;
